mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.00361299201398319,0.948633639978577,585,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00274040224028617,0.951162648728283,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00264583845216548,0.954820669248424,179,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00263356514068611,0.955467278446265,639,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00341437163873639,0.958665339688005,359,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00188057248009085,0.959880511280291,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00535868518730915,0.965991937812161,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00178269642713936,0.969520315363171,285,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00151351204200719,0.969967165559898,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00308025934597534,0.971667686910602,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00165309887737944,0.971866112255547,201,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0015582591453202,0.97259260524941,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00590871743929921,0.972674401849702,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00466426106832933,0.976537147468334,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00112039845567932,0.976859401934036,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00110467918832517,0.980298856862858,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00415708107238117,0.981067399602253,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00105829393692249,0.981337688382817,629,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000909442918486244,0.981681119441861,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000811943344454417,0.9831827521282,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000814468895729133,0.984541296494029,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000618815920444483,0.98562729526304,489,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000353290980837496,0.992650505043208,666,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.000714267827418769,0.996145915272628,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000126001139185837,0.998126004238814,554,pan-cancer
