mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.00113521917220211,0.97429931626396,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00120556177979289,0.974351051527615,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00149171681197916,0.974811540303568,302,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0060400660062251,0.976927554280492,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000907828193473002,0.979936203207368,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00463246934367167,0.980225032135663,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.001668513100689,0.982294757546276,123,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000698888432288884,0.985218126302123,758,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00095487329858953,0.986163500822598,735,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000552801585242941,0.986197923372828,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000582164576441262,0.986591907731574,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000410632659407517,0.990697343771486,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000704819427717668,0.990973896583434,232,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000330746012527799,0.992185250540304,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000273470826783946,0.993947218944316,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00206674153475204,0.994405305908721,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000262589946958549,0.994448298056576,110,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000174017082166648,0.995435467933082,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000342181920135243,0.996579023593943,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000134610342523551,0.997133060949605,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000110771018859866,0.997575941875047,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,8.07319324349439e-05,0.998281687513002,633,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,7.12780347083706e-05,0.998971348214208,603,pan-cancer
