mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.00149969186689506,0.967577773230366,426,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0014162209442435,0.968300815296333,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00198385941402302,0.971162966028722,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00108475125452732,0.973446968063255,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00142239234982235,0.975053552764301,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0010601129925093,0.975721703108426,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00103660498682197,0.976142056350577,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000894082840831794,0.979059965593598,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00110249792755391,0.979628441753933,737,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00128421400601035,0.980619905219545,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000895924659933145,0.980781158216421,457,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00392659219057459,0.98218882840325,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00119306965488982,0.983051373295629,375,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0007872611901936,0.983476383025364,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000570592199799656,0.985543692929618,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0005049178978149,0.987414056162942,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000498686112621326,0.988980084503458,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000446137117795491,0.990401378869834,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000408421414072187,0.990957955178242,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000272355636261908,0.994569843687841,103,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000134698495668454,0.996941019467215,625,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,1.55684858250733e-05,0.999758724575565,571,pan-cancer
