mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00102785680619206,0.976358010124218,221,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00454679253976707,0.977180982998297,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00121271874236608,0.978116019120016,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00101868191721416,0.979177835514557,684,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00467553984961749,0.979272351662289,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00106948297717807,0.979354807689583,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000967988347840833,0.979948604227559,75,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00138216219340147,0.98006532315473,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000912420015156852,0.980295847886585,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00113485482346159,0.980555779576612,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000924123610650465,0.981035878970691,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000820062249964436,0.982844126714497,167,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00103986494716092,0.984376197638315,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000601204585580927,0.985495483230124,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000387255643910563,0.991592030769248,700,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00112604559989177,0.993832338670082,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000210170135791695,0.99521593523084,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-1.98996848726325e-05,0.999727211507388,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-9.19768036605589e-06,0.999806615665523,141,pan-cancer
