mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,0.00972241613569701,0.965817717809305,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00141250257334301,0.96916327266703,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.001301254516782,0.971479522223534,615,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00112898345714861,0.972949579703172,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00238209284845474,0.97306659750701,111,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00113332199250873,0.973675074238236,212,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00696313166217837,0.976248768701853,311,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00105003564128443,0.977080194227515,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00113804209038033,0.977207446559456,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000882496862122573,0.978861637801457,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00088774799118151,0.979085009416663,247,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0013324619035687,0.980836138557865,665,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000777419099626204,0.983744236154294,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000647903892191891,0.986486659590778,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000550800131782692,0.987744815087095,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000598541235114567,0.988117123475611,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000588393002302607,0.991146069912463,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000466167042887605,0.992390978042643,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00225954012459151,0.992414247870267,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000220440519707426,0.995182741349588,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000198852861029226,0.995971154610159,79,pan-cancer
