mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00168049880647027,0.965190517524548,605,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0013797932331165,0.965711367568204,583,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0062070465724434,0.967132107766202,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00139000622832414,0.967412759976217,670,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00130940567842579,0.967649892747698,654,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00461408402435346,0.972722064961706,131,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00124477392487249,0.974397258254617,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00172809602684264,0.975635150519392,599,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000875341701060955,0.977972233517509,202,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000775039032513733,0.98078345011741,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000690850757989543,0.984430522050651,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000592262210119431,0.986668696744723,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000640567343960635,0.986777999007426,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000591085563159095,0.987800128605679,728,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000497973033373439,0.988463364743505,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00066902727207275,0.989660683452669,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000363479160118956,0.991642914581042,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,6.833258977839e-05,0.998334994627466,750,pan-cancer
mRNA,CCLE,LBW242,AAC,-7.22206951983236e-05,0.998865929543916,417,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-3.10538050750288e-05,0.999341467176671,57,pan-cancer
