mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,-0.00142878451982339,0.969511120822398,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00129790939922275,0.971940616834038,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00198290413757247,0.973505756043215,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000966632689506052,0.977198232416757,584,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000929866296711243,0.979521685595327,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000806571205373965,0.982511202160883,187,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000791749197664491,0.988268196570925,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000433777206897481,0.988840065882974,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000389923356388109,0.990577271092283,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000366413013803297,0.990852645643102,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000403720096005853,0.991025726584312,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000424829991376803,0.995563296172563,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000177109201843268,0.99587601536736,744,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.000558655866383159,0.997294832370292,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000101192010802632,0.998294527520076,394,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.000331389184019589,0.998375539946815,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-2.06804234980891e-06,0.999957585738202,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-4.8545219277595e-07,0.999988743551021,226,pan-cancer
