mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.00111927820454291,0.972118400119444,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00404257157572333,0.972199346477646,101,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00106062646466499,0.975507329325531,473,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00106634264974034,0.977154600810409,460,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0010354559327417,0.977394291890072,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000953174583466775,0.979127401417049,425,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000758960752599375,0.982261430340644,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00077019385035925,0.983014770396347,404,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000842961760158934,0.98329931235182,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000751061207862383,0.983554324649671,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000744509946901503,0.984779634779526,43,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00319276850201162,0.985816873111738,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000593452915328069,0.985827242609997,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000661617724002516,0.985985714887947,731,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000572950931804193,0.98757199741987,739,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00268907176413146,0.988303598937015,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00237231817749547,0.989188874289462,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000525244373878983,0.989381339422483,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000341349499251788,0.993893711661608,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-1.15143037208944e-05,0.999762677018739,107,pan-cancer
