mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.00163988170670196,0.969125410297798,50,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00139026485561423,0.970035068651818,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00203956114215585,0.974641956557846,139,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00125376639494528,0.975429412597646,281,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00112539154715447,0.975678877382543,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00120188640993649,0.976323319602827,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00144057725795443,0.97759805903015,714,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00107029975394383,0.977983109189413,722,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00475228076055545,0.979029035074805,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00092447905472638,0.980390954411676,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000925210942131451,0.980540463497285,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000934352421487278,0.982034061887505,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00108689467516478,0.982987541509751,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000800667035189745,0.984747798717868,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000855728933368273,0.988850893850085,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000181261187422746,0.996169110297554,403,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00102732060561155,0.996224242451588,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-7.08470719269127e-05,0.998696134932208,158,pan-cancer
