mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.00790794213691981,0.953366572082143,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0029798967904318,0.955270979870938,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00814256111598248,0.959220473923803,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00149764540399006,0.962866566668121,270,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00225650437904396,0.963978930843785,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00172960423623221,0.964234604197569,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0016784788143467,0.96481806770339,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00323639817701983,0.968138974391209,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00135126900605127,0.968332803459777,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0011819659354638,0.970789902334067,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00123323354182907,0.971871640429435,342,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0011490960849351,0.974977477468886,719,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000927868553761459,0.977562743909272,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00139228277434667,0.978225363470692,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00098780651808795,0.979673885628333,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000836928722595456,0.98300217902151,94,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000863856986716415,0.984329524867151,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000394675161540323,0.990702110853562,267,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000347722086594288,0.994330343281928,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-9.81237194997114e-05,0.997629411579057,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000101848281509117,0.998370397307838,273,pan-cancer
