mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.00249507685900375,0.959196681637641,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00344776641808671,0.959219373794584,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00218050267440085,0.961848922372737,662,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0022723012210944,0.962023169846482,405,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00243958224902087,0.969043527181646,21,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00179563359322094,0.973167044512472,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00183162657090365,0.977064766836499,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0105203275175779,0.978057527917372,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.011184809000023,0.978378980566434,533,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00115342513338812,0.979984378082548,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00122974272172496,0.9800684156026,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00108151561683797,0.981890238622485,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000925554620923796,0.986338153307642,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000630883936016655,0.987896089306454,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000853174311930847,0.989744028833749,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000565989234854701,0.990419274271818,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000554694345682461,0.990886911016023,566,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000674335847458981,0.992675128911605,248,pan-cancer
