mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00258065596935274,0.972538406615533,161,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0011054904261014,0.972626205862025,260,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00123241354567984,0.972808631599512,563,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00254582130466279,0.973491291916097,390,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00100467596277898,0.976664113920963,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00095544478790242,0.979946102024153,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000978731787911401,0.979949226883441,242,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000887559935457128,0.980161021527969,404,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00327497138630117,0.980877354528282,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000883114013103511,0.981558343427083,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000849668619765949,0.982026816171949,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00168565150325878,0.982246600250808,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00100545684669914,0.985529217544262,686,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000590956142304743,0.9861904098605,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000548289647449367,0.988144892536455,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000276982735107927,0.993717401819063,180,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000190376093003631,0.995757744035157,364,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000160660725504643,0.996555028011044,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,8.87476479222481e-05,0.997592333947885,238,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-6.7205428515921e-05,0.998300969269646,398,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,7.54667880048615e-05,0.998437220524435,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-1.0056258848093e-05,0.999789911832131,199,pan-cancer
