mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.0015274147280411,0.961744048055385,723,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00159680759683876,0.964128414698575,477,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00154759460454262,0.964586270676811,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00136306349911096,0.966931462594307,267,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00144452003442784,0.968613884000403,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00163400751496929,0.9700894728338,433,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00392121648485104,0.970704201045702,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00130607031078326,0.970756000496187,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00120643963361389,0.973604769457934,633,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000858022161138975,0.9799982797729,522,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000786989459078935,0.981218056913734,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00271148176184053,0.981512857886339,101,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00333422190255749,0.9826341940474,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00071647505009042,0.983173911258345,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000713736051683581,0.985308036848951,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00417658126203312,0.986842686413704,459,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000640860383087264,0.986998166330235,115,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00195264309792663,0.990843522013085,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000210157599651039,0.995489018943459,178,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000126217295283856,0.996932523199307,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000134244135403662,0.99711734834758,24,pan-cancer
