mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00128002671076627,0.97082757701427,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00155143190319916,0.976541894732584,261,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000983997077966356,0.978602102734158,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00135878648152599,0.97925873821241,162,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000722782267120826,0.979526181117281,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000686807523430485,0.983341933101251,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000752838267975505,0.983658837659104,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00116042756763454,0.984399420935464,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000600021096158627,0.984861602090239,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000726701791397367,0.98506039986448,751,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000530601021727716,0.98558961397672,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00073826256320045,0.98560023962934,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000584135586696648,0.986589353582744,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000437628883190379,0.990892994650683,493,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000440317045828945,0.99194815924438,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000325001539825649,0.992185528330809,614,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,8.27323758102621e-06,0.999821286431097,587,pan-cancer
