mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0110499599951795,0.952785478614757,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00371747804371079,0.957428812851811,9,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00190572185446842,0.957791988638084,729,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00197599650044258,0.957815818084232,478,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00187027665270801,0.962235451685238,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00641080815095629,0.963776789804229,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0023754427041777,0.964047937270322,231,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00165274846170808,0.964461797708152,706,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00167600577180915,0.96477640214021,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00158418323298586,0.967249333548483,18,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00112495878359366,0.973991807090792,455,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00109968793204093,0.977810596940741,145,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00108119784645929,0.978756155090663,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000923160532678211,0.98053704971005,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000919057137954735,0.980904524547311,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000832584667758453,0.982043630180163,567,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00176661760411842,0.989839289842761,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000372641180912211,0.992371433271584,483,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000344303352744232,0.994950777001524,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000153734831847596,0.99671582816803,297,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-3.5318515719147e-05,0.999318016502261,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,2.94055550165419e-05,0.999332285519485,223,pan-cancer
