mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,0.00390823600300521,0.941939045322473,175,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00267577026253775,0.942216171945294,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.012747982548507,0.943783598935823,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00231874888967434,0.943820527835783,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00495089934256497,0.948788136176083,132,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.011208122048101,0.953565028452541,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00164694238704794,0.956703334879929,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00274785816331763,0.959593274505252,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00203487341597742,0.959934920508988,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00360547509629878,0.960601497159667,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00167854881046014,0.965089267506885,633,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00285613596578164,0.965917584726788,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00177726672757025,0.967005368164528,356,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0014018752266513,0.969500382498848,648,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00136941902798602,0.971182369261954,8,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00177961601735161,0.973448623737891,735,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000821944101979402,0.983491336500962,158,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000721391299411153,0.987623265078021,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000571767838610412,0.988298675402442,285,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000404825904914255,0.991170980195704,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000180011510020336,0.996031012164359,700,pan-cancer
