mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00132380426522481,0.967204080356049,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00208642535569862,0.970732045241588,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0066573431310286,0.970900945162472,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00140903826509451,0.971275401200622,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00667777860693248,0.971904025647611,32,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00230560652031036,0.976166334709066,658,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00119117415826054,0.976290096275693,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00110219808099061,0.976621708977453,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00139998694805303,0.978191883929073,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000774137638944536,0.985147073754643,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00093662715871907,0.985288916692182,747,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.000948401132883511,0.985470867713653,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000784571100509802,0.987375278002742,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000661751683873168,0.9911034785976,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000405119057327067,0.991286656092967,211,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000363433384977595,0.994369560205148,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000187147578373549,0.997058889396395,394,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00034818285630419,0.997849676808739,529,pan-cancer
