mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.00391906911446534,0.908455179146246,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00767804363641461,0.911897459631119,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00375127624458703,0.917687244140385,467,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00407551766843717,0.919771711472203,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00391122528903626,0.920489499778811,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00520655644989558,0.921945863661037,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00425848248917793,0.94103175191938,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00452930678253055,0.94394297138157,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00253093712780039,0.947053126294638,621,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00325662657620186,0.949596186378675,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0020744257650328,0.950102890694566,39,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00202197228163492,0.956307741901856,301,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00668056864690188,0.960311290954494,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00147581274359238,0.967784535629407,749,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00150828653495922,0.968921593063826,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00600054239116353,0.971060484863984,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00230948705846184,0.972484580139019,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00075324465366866,0.985231277861409,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000858643225943145,0.985999786560185,756,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000638414305719226,0.986922277988216,745,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000169937971739922,0.996511603224312,149,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,8.1763072847073e-05,0.998213253262377,670,pan-cancer
