mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00263685304205722,0.952108680429041,115,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00919654649490248,0.953995177546545,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00983242298067209,0.958344530412896,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00215343274333148,0.959377475965612,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00166841294818982,0.96501358939498,755,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00179001600154987,0.965340381958045,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00179660000399725,0.965867528417054,20,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0020667701737977,0.967103181557819,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00129715363871553,0.970406361759635,224,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00195151609216256,0.974436142479616,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00129283571903567,0.974484586406848,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00124628021763467,0.976588380554218,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00100082752760932,0.977475165881765,270,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000924010382827956,0.982551881225003,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000629080638377891,0.986745139603738,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000528103921606832,0.989358732746148,153,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000261797076145815,0.994091429659459,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000258539631170676,0.995243957432844,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000197747589849778,0.995258438993857,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00024615790606013,0.995265113353297,183,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000229919377262789,0.995598738575392,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000309685606694467,0.99566321095192,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,2.64616841961157e-05,0.999832341985917,185,pan-cancer
