mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.00260803974453717,0.959635198434763,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00184584104169496,0.959907631161015,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00149776988839727,0.960963392036404,530,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00157959723736385,0.96267927725121,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00151872941581431,0.964711082902892,275,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00690271422077969,0.965840133911307,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00140154980881254,0.968072081551477,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00206739814928324,0.968923742707933,67,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00154623057304851,0.970864864618028,191,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00112321278817147,0.974557862104731,722,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00096849406248271,0.975107556352492,133,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00155224390354824,0.97634202998237,147,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00148097603610301,0.977981964549953,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000995083428760274,0.97815778675535,435,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000924137293519394,0.979318701063747,262,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000669272433349542,0.982828325143656,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000522410893698562,0.987805020570163,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000441619382293358,0.989357829426885,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000439271908277201,0.98952529713231,453,pan-cancer
mRNA,GDSC1000,681640,AAC,-9.65430923962378e-05,0.99793801516643,8,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,9.19486776790578e-05,0.998163391947822,103,pan-cancer
