mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,0.00187234249819145,0.97424323413901,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000921909068276378,0.97767808462401,90,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000813301311816221,0.978986518915534,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00479563682723382,0.979809916879213,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000938978729475764,0.979984322857014,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00139234247002161,0.98020682770039,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00103284505196957,0.982386362661535,234,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00076088352113702,0.983825077254599,86,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000660881519038744,0.984804465506508,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000605226402414454,0.984908093804914,584,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000668622798184541,0.985245249495806,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000654220219630173,0.986449656939917,289,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000571440912623829,0.98735201919898,734,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000580215299688485,0.988073155551671,470,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00236775221287219,0.98871395585515,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000591927506855991,0.991838103751365,139,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000351228556365704,0.992619857783232,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000666150654905811,0.992732073170336,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000251665998300983,0.994063877615091,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000172803725556096,0.996586630194381,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000147027297501719,0.996996775772511,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,4.05300371807821e-05,0.999181673305538,751,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-4.3122531040212e-06,0.999902993954266,669,pan-cancer
