mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.0034207512290106,0.957226732847271,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00222416570122324,0.958191236501431,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00230731216982366,0.959196414288716,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00204850122492693,0.961921282087303,138,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00186415891999665,0.968299821390179,495,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00153287356435554,0.968788048674024,743,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00230633688869662,0.970164544463292,11,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00113122997953148,0.978745911960446,634,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0011364137890544,0.979744035178009,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00104363246537094,0.980377118434026,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00214519083030203,0.981206923017599,134,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00450364968919674,0.982262928760091,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00115466598837455,0.985149977954812,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00083714770581075,0.985314287147888,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000838391523741046,0.987991511950497,12,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000773452494862398,0.989437431475278,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00116684196237738,0.990216986232987,308,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00176988215905549,0.990994909877339,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000147351940689119,0.997356339869294,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000177155332495585,0.998374421210819,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-9.73277698603133e-05,0.998449996652434,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-5.18232015654554e-05,0.99908525250663,574,pan-cancer
