mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,0.00110338760653012,0.971815052550745,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00119788908577419,0.972259667710279,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0024751572909083,0.972632974896987,68,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00114690198547171,0.973078668415265,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00116830937455121,0.97322333373104,617,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00146965706739112,0.97359021985247,527,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00117031189241452,0.974688246120423,240,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00676296186691862,0.974880116583454,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00103691658717536,0.975134846722625,365,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00151225572101885,0.977223361012274,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00102558808281608,0.97772215161892,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00134919474334047,0.979840605940623,204,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00083976986852307,0.980553958577944,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0036733811901822,0.985768506744422,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000937752761254415,0.985953034402547,665,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000545583471127059,0.987456347836242,66,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000994607361064725,0.988409409007699,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00016232372483918,0.996793618154805,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,1.53160819478575e-05,0.999630235976885,156,pan-cancer
