mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.00158911450699288,0.964519847603559,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00202504912568293,0.965865246765831,291,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00149819633738426,0.965931932925775,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00131763877004359,0.968678352156495,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0021488669835825,0.969658735549075,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00115990788029427,0.971582978062889,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00144392461808428,0.972245534873027,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00212147802409992,0.972628318520615,54,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00281878447450935,0.9730553850928,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00119433273230041,0.976020839265186,632,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00515770107033705,0.978252255567054,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00101525538098662,0.982461256142474,439,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000823047808335056,0.984813139748223,681,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000480098536393576,0.990164711275769,307,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000513026228704352,0.99074513854375,102,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000388091574230587,0.991771171374123,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000459305808495797,0.992161665606274,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000206804218565279,0.995405736208857,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00015473635121818,0.996972889878924,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000136643424994334,0.997136542047765,462,pan-cancer
