mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.00139833574724484,0.968827881064223,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00485917211320562,0.968957109631898,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00293610081383674,0.970594797412502,658,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00176717632215305,0.970898939901368,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00126529638745606,0.974298212164126,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0025444438331009,0.975112333799366,459,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00108139412096358,0.975750762949453,275,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00145525102294872,0.976850663225127,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000951146680271163,0.978489999417717,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000931181857391444,0.980233634152526,715,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000756943940387325,0.981066611210923,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00129072843342414,0.981513442914733,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000758531963150809,0.982313011684378,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000614833612415059,0.985511560951324,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000614392477554474,0.986519172274669,557,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00280380879385439,0.986601202112043,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000830595387625193,0.987735564162577,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000433818880228988,0.991291670171091,80,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00047280996978427,0.991486256613212,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000396187529835269,0.991570179246018,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000315112670377088,0.993668357219532,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000159423878211944,0.997074690855243,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,9.17913337075157e-05,0.998679191807838,599,pan-cancer
