mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.000968987820536868,0.981286538254852,493,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000805729145341756,0.982511281260356,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0010065757575534,0.983742856903397,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0010557820367087,0.985159222359631,239,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00116492811539131,0.985432099692811,440,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000477886178689294,0.987971181110894,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000443422028402952,0.989679922438754,225,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000501488651639837,0.989780819835378,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000489729300380688,0.99002367003512,165,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000400658370285896,0.990272955161291,155,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000409768446102865,0.990761738106831,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0007564993852878,0.992024587292631,68,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000487699831429174,0.992421083328819,689,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000254898157177004,0.994191491523674,387,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000270334630860678,0.995762766494271,585,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.000689407752742686,0.996715862438712,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,3.93226917714242e-06,0.999939668860065,49,pan-cancer
