mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0014301279031802,0.969366720403917,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00136805259212289,0.971793574004451,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00100057433719725,0.974837748699649,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00134089957937722,0.97487568990075,534,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00120232351231306,0.975734638111362,154,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000920208865455347,0.977607702863912,317,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000849002414813504,0.979563276646111,247,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000855976596465734,0.980610513008491,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00078424101371987,0.981662233062634,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000869807849693777,0.986273811813895,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000651690076028829,0.986596046882154,655,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000571635314670607,0.9883001238159,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000458962497116267,0.98932863278173,584,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000346749907684887,0.991875679666055,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000304742398655685,0.992580890071974,401,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000159965084363831,0.996078315727824,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000211271470383654,0.996746659390436,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,9.85602189871707e-05,0.997511105587796,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-5.79569424894198e-05,0.998772545414066,120,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,3.79022936930018e-05,0.999113503644555,316,pan-cancer
