mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00146042242105243,0.967307617169364,627,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00127009946400317,0.970652196053085,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00181721895431881,0.971938820357715,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00114635107590411,0.973629537634942,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00104143298416094,0.975720104041125,720,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00430636996729431,0.977391014237381,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000978124176946968,0.979076873991787,644,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000886897312752335,0.979624051520053,713,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000852170703885198,0.981899186634756,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000645041222006018,0.984768150901028,757,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00103272319768139,0.985407915098828,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000613591414815576,0.985442655581785,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000643732183995138,0.98620877141241,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000586894583243907,0.986631917840002,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000759901284430523,0.987151875548941,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000298351130305594,0.993085533429082,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000378786250629137,0.993338757403785,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000270397940910852,0.994142661189013,418,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00021154637810212,0.994905149435381,661,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000190162596378556,0.995164328465813,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,6.09361816854873e-05,0.998913551497956,415,pan-cancer
