mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000925100251796436,0.982480666312726,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000786721810516126,0.982994561551065,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000680755814968935,0.983424593816321,530,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000754627316846734,0.984851889376525,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000579307711060877,0.988177311509156,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000469382514374368,0.988494504583486,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000480642969302398,0.988737739725157,404,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000388038580400634,0.990872571538332,63,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000456453515195188,0.992055980886463,356,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000359720789189596,0.992070503718816,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000362767091038546,0.992226719491059,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000294804211739841,0.992254478579003,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00039144753360155,0.994275368344033,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000299046428169587,0.994413446156283,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000200131297114775,0.995577401762294,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000123948618746061,0.997503248355315,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,6.19205956261873e-05,0.998613745224146,683,pan-cancer
