mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.00095717786835855,0.977633097144535,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00103446184332303,0.977797646541568,657,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00124799641646665,0.978416642021438,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000791141636283472,0.980322265767868,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000818925503192226,0.980432378074115,634,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000636821249373059,0.983646481573125,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000644116852102954,0.984365892578207,455,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000683212066882683,0.984884051189283,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000688521794315369,0.985489823419375,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000578246399443987,0.987015096864982,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000494512524265976,0.988059212249926,22,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000433484942328592,0.989071230749208,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000487572094886832,0.992282378798464,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000675666149411004,0.993029828947907,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000293544912031735,0.993808927679587,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000329434897778977,0.994861611725198,320,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000162642399237849,0.995514843272778,238,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000182916768417148,0.996266119064785,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000136583028806433,0.99711999377365,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-2.35084374826367e-05,0.999470254617528,408,pan-cancer
