mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00316621143909124,0.939896298172715,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00645678884218004,0.940735347945513,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0046411994550344,0.941021914368094,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00348546159652559,0.942829116417156,103,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00361416246935636,0.945528723133225,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00252136973891677,0.949357495431675,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00482755496439734,0.950361746279869,11,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0025989033461252,0.952756429614264,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0022706969597655,0.955370567214185,755,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00388903137159935,0.955447209723581,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00470991669022616,0.955746214529407,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00169307482218278,0.964017000515729,649,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00343790349013907,0.964603660041238,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00185100330340054,0.970907606164167,334,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00160246969125405,0.971936911101708,642,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00626936242256586,0.975308864965419,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00137717673734147,0.976862166224653,293,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00173961004722659,0.978192925578657,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00207033115008365,0.979120981093921,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00120281516351782,0.980277505042085,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0010698813539911,0.981077517458735,289,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000978179313778097,0.985021682556152,40,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000794808170684189,0.985975985549335,181,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00347065222804295,0.986808616254657,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000400362847456948,0.993598680733544,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000241637526543362,0.995406931071087,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00017953892809168,0.996707325150153,263,pan-cancer
