mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.000959794385232002,0.979271060176643,98,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000971903840235289,0.980064106633425,113,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00109405653033487,0.981035669239335,326,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000838373458199084,0.981703541640173,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000805871021880153,0.982309904973196,167,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000756622905179955,0.983980521651019,505,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000607688503321157,0.986055540887835,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000549819740716135,0.987847177614944,628,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000528573649356099,0.987917760915557,744,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000491254902765288,0.989143913545105,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000451668580694165,0.989377150366926,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0004304069643747,0.994116084744345,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000311459267434426,0.994823003072759,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000247196754037651,0.994873248968013,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000205461097437996,0.99550066688288,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000205432055990763,0.995571524082189,759,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000409342527620597,0.995630973636663,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,3.28853365663985e-05,0.999290545498202,309,pan-cancer
mRNA,CTRPv2,ML050,AAC,2.19945017623158e-05,0.999528735702864,451,pan-cancer
