mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.00152431120079595,0.968281844144642,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00467923036078047,0.972064004007259,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00119585632174244,0.975700598450149,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00108593517426152,0.977244733289034,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00108710447488927,0.977310038438988,611,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00147703780758758,0.977757078337215,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00127331317229283,0.980367412096676,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000866335021554122,0.981628125479757,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000834154494265382,0.982678720430778,184,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00325865157155566,0.984444200692023,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000844549971923353,0.984657946640498,15,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000614909642752512,0.986561158499388,645,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000595251855224792,0.987086415042344,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000535820071890964,0.987760218682425,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000757693491671893,0.988229186865505,233,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000439339943013822,0.989996473705028,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000443070303818928,0.990942394620845,646,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000414846810277917,0.992987029260983,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000289748647305428,0.993274901566333,397,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-5.24480905519512e-05,0.998766118631139,602,pan-cancer
