mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.00193235196980382,0.963871419898413,573,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0085045157610915,0.964305827859642,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00228939127919618,0.966035948445484,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00140911280025375,0.966155633692055,759,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00693419531503141,0.966902491346405,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0016215711844406,0.96819777334426,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00226836140588841,0.970036936364501,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00125228661475952,0.970477531954907,690,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00513003109202716,0.975230667081373,630,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000890945051562232,0.982716232496532,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000815315957239783,0.984400323146585,495,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000712765802889974,0.984503326503209,551,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000650933317177439,0.98489012979426,467,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000528532074275072,0.990024515994401,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000469310899795284,0.991112338758201,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000593095981028509,0.992097682968152,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000548020398157567,0.992336290929869,147,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000298447951639829,0.993988812823527,193,pan-cancer
mRNA,FIMM,MS-275,AAC,0.000526256586352409,0.997003440834607,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,8.79994513791938e-05,0.99787377552104,583,pan-cancer
