mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00115042929906947,0.975054061489358,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00200273077661551,0.978347412924702,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000783262280200701,0.980578308077293,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000787457333393352,0.982071677606709,731,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000747253452680888,0.983001973927326,631,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000789488374433152,0.984431142604541,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000627179284560967,0.985665072709335,632,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000999304828560047,0.985948483653378,97,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000559060984719568,0.987201395627147,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000602629848695947,0.987353419782606,406,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000449318742578424,0.988005497056503,339,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000998282607638588,0.988848244277983,487,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000400033754769998,0.990059393054152,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000475716747895747,0.990314500716438,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00052978472592423,0.992371174045928,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000325033934234778,0.992716744720932,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000300800944540803,0.99436956278258,589,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000200605656485226,0.995757812822693,728,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000292595982059264,0.996793708290823,305,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.000467701720053868,0.997762681850395,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,3.80833164421809e-05,0.99897772432155,695,pan-cancer
