mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.000974767190206117,0.978804998717085,584,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00310020962514736,0.980413198047305,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00129294850965357,0.980622233641707,564,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00135389583239566,0.982935293404835,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000675180417034795,0.986000807473673,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000765776956882127,0.98611593317171,449,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000869976307981013,0.987032408767222,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000659767891469156,0.987684922414002,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000684372798326311,0.98776279655008,347,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00054813479209885,0.988740397036434,473,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0005652766653028,0.989102660043159,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000457764910357387,0.991404957560584,657,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000472387582806889,0.992405161251094,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000368032079682174,0.993145652484463,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00113518993104567,0.994192561794322,129,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000272469394145915,0.995243142897385,200,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-8.99364815104194e-05,0.998423860030984,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-8.68761976825835e-05,0.998501305843331,652,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,1.03220264067271e-05,0.999782440538508,383,pan-cancer
