mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,-0.000927892396598286,0.978388596285023,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000991391222420039,0.980698173260474,109,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00113733516725199,0.981076362028557,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000920111983938338,0.981614271881445,652,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000764941229669687,0.981783865881696,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00105112387515996,0.98296762020221,680,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00355704537662739,0.983491131253276,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000763607738032391,0.983972406313217,566,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000710362625016331,0.984124327169307,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000615913757548271,0.985299303487011,328,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000567417862472475,0.985583997771157,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000613894288644705,0.986856917571582,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00218988123468875,0.987211756278405,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000694931727480735,0.987668806417147,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000425962087147932,0.989658247737905,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000285001701667375,0.994054737153595,672,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000306626555437658,0.994818839570732,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00014768285625273,0.996816403448865,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,2.54020248466565e-06,0.999955853102868,527,pan-cancer
