mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00130223190640273,0.968323999723977,476,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00133331371410234,0.969304282871822,497,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00104889048980881,0.969418741866198,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00206737297350059,0.977971063903278,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000797172285944364,0.981379533484918,706,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000801896088698678,0.982888429677335,452,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000656687635806735,0.985105193703882,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000589911909415932,0.988737291888705,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000489016914866385,0.989328463219521,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000668957894110964,0.98977078656897,665,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000543925136386026,0.990356479557835,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000363827160897868,0.99198244791159,566,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00171275390867973,0.992116989415222,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000282298956335772,0.993345866249387,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000226315557825249,0.994875101955148,194,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000194507834843124,0.995768426378796,635,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00015797592646277,0.995947806555612,25,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00024422184660719,0.99622248144128,685,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,8.73627662843853e-05,0.998010687625928,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,9.21511950902685e-05,0.998040715564026,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-8.55353914944353e-05,0.998667682683134,54,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,8.55132177331582e-07,0.999978249580696,247,pan-cancer
