mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.00456326295230298,0.979798242646079,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00070465609317881,0.98128761342638,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000808292729947952,0.982043917566945,342,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00085708733230565,0.982386964882821,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00177447987274401,0.982421997852393,308,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000844342593621345,0.98506451338683,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00102119014923699,0.985619566720183,685,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00372109027963621,0.985637276757869,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000790778027577057,0.986489893938639,527,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00064211861005088,0.986993689392359,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000466311388543951,0.988757214685077,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000417114737242771,0.990158430439628,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000454809428498807,0.990887461354047,242,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00227101960596055,0.991106116112052,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000317915917957806,0.991521058734962,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000258228941425196,0.993462506961029,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000294935346212363,0.993743961734036,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000181919459638928,0.995939170776485,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,4.36131107180213e-05,0.999328937337823,29,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-3.21136519895999e-05,0.999364521204475,639,pan-cancer
