mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.00193724727814663,0.953518550698032,260,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00196589790751586,0.956432532216535,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0027098944597089,0.957237667386551,742,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00787699810517453,0.963707819322843,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00147960016106095,0.965462061754628,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00157691957090627,0.966783087717342,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00141908154843766,0.968155337047198,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00277896361917886,0.970796227186411,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00117111378110308,0.971421341503818,402,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00123407624212787,0.9728228741623,19,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000912402500091091,0.982186908395015,182,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00289736678310255,0.982511642052021,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00161962124995436,0.982917673148642,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000705670461174165,0.985631223500923,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000568099867366336,0.988624131719149,50,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000589315517094494,0.990347732130139,394,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00183954228253191,0.99103416250606,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000863698798128043,0.99109178225343,132,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00136588070191637,0.992968440361438,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000306694576213152,0.993735030096706,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000133284972430563,0.99723023607915,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,5.27071323105309e-05,0.9987340742077,253,pan-cancer
