mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,-0.00150974400516658,0.979054513122975,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000907838784393323,0.979702539356519,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000766810676293001,0.982745038202495,304,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000746861815032865,0.983830308977427,342,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000668460828390775,0.986112751321822,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000659463885303078,0.986321224908968,299,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000534753050954173,0.986828748832707,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000638754185620995,0.986980389949395,357,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00254763456712886,0.987276545929953,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000573264873346405,0.987286824981434,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000476698816550742,0.988142579306227,582,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000547686131424252,0.988218670777322,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000487708065466282,0.989519945386291,668,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00222385043152086,0.989749520365328,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000465861370500152,0.99052863497769,2,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000680672408741128,0.992758975051687,114,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000420702292493187,0.993563442576095,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000232017044219604,0.99502162404088,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000118504311411125,0.997223601189257,523,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000121787752111137,0.998157408086611,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-9.41908731199136e-05,0.998549925217892,277,pan-cancer
mRNA,gCSI,MS-275,AAC,9.07419265678231e-05,0.998645723622363,468,pan-cancer
