mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.00261347907480749,0.950727694683357,534,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00315906024111713,0.952759184028644,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0020887569120458,0.953393026761488,519,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00818012894206378,0.954836740967403,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00213128984611601,0.955348431482685,457,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0089782851707494,0.955473218703062,630,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00266893325907647,0.957039598660003,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00192663309363322,0.959348527016079,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00267166809198344,0.962765739362367,139,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00172902473797089,0.963959879942689,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00139176817831225,0.971033701948082,106,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00118363851082209,0.971632260591717,744,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00129591620921986,0.975369637593517,439,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00101811384150652,0.975746872621312,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00196880305585913,0.97945794760524,160,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00131068951205946,0.979776524503546,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000953227403156998,0.980168059670261,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00393708467347994,0.983204959449298,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000726238521656735,0.985041656266797,85,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000585360866945369,0.986805842787306,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000536992032453766,0.987573655128948,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00117226179510645,0.987856022351504,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000519313637403617,0.988439791625056,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000492411484838613,0.98993127205196,159,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-6.20520045100028e-05,0.998529248700567,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,6.02764427989287e-05,0.999124060795557,210,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,2.48655208479442e-05,0.999935675405446,415,pan-cancer
