mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.00191662910579002,0.953308716820617,328,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00339182281522605,0.954517346930048,232,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00157285226345471,0.957316608255907,238,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0016949081064688,0.957335032265162,565,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0019106189084154,0.959040217341161,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00274565639040159,0.959615591824272,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00164556638410012,0.960832968092841,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00159169042286611,0.962042123860794,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00173405008128749,0.963059814903586,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00318931056652217,0.964277795123032,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00137747339849406,0.965285443656304,266,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00149669429076449,0.966404756230089,745,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00124216881114693,0.973283983130672,119,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00562792872416205,0.975481512068309,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00129372940408448,0.978734384052733,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000944702715409566,0.979892426876636,428,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00113041630983507,0.983536232032454,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000938089224104669,0.984266788810798,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000650301258005824,0.985218644404918,397,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00114290355392356,0.986687929830887,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000494304242736858,0.989281842883952,280,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000352211682352517,0.991257142115808,152,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000277403235445973,0.992827010005426,711,pan-cancer
