mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,-0.000920513308129913,0.977143918117167,509,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000942660785206778,0.977894665455959,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000873299980057264,0.978779112405994,206,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00204402816530278,0.979531443977121,83,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0010028332954171,0.980324834709072,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000766497525946443,0.981516472975157,307,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000618202986855915,0.983178355309992,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00062871477893583,0.983743139381096,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000622660605021606,0.985179857289158,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000527953349726462,0.985330966221659,39,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000707780664234662,0.986913696396674,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000426516545842917,0.989495864630165,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000420860537889091,0.990026047422587,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000506745610574103,0.991197555978015,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000337734385929553,0.992726566262786,566,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000348395948104193,0.995210833881642,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000130510318213162,0.996851455272292,380,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00011970325967697,0.997243984669272,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-6.32342295460135e-05,0.998450480493607,32,pan-cancer
