mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,0.00133925752130087,0.969384129257855,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00121910696140616,0.972049997877942,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00204499980150716,0.973297452469724,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00149045631124759,0.976409942743739,277,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00209346318502775,0.977455599475925,459,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000863632786318765,0.978445600235466,753,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000971204210842937,0.97851111827395,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00097733117066956,0.978584184851549,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00131911682383092,0.980168435896621,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000854955466772894,0.981678294132008,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000807929362631177,0.982728550233863,593,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000676279618357338,0.98292427676029,338,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00113105085779167,0.987233792111777,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00043445160401094,0.990104940592642,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00149800582777034,0.990337188405455,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000389401724499279,0.990386632000699,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000394420979267154,0.991718287311117,20,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000521271866991773,0.992426386260767,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000355325032081335,0.992678995581715,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000338346692812651,0.993781271995135,191,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00149964834805371,0.993826020952936,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000243968097195996,0.995359407209117,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000106777951822517,0.99770929665736,107,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.000335445030690644,0.998082478110899,91,pan-cancer
