mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,0.00373287324236618,0.952574999811162,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00430913826237147,0.952848003102511,487,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00862707224149129,0.959330604215691,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00187629715709678,0.962671372243566,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00191557577052353,0.963542402010521,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0019363443551594,0.96413473142255,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00734019719462326,0.96443044307434,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00162306658639995,0.967649314007274,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00150988255109515,0.970330414743156,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00177427354829287,0.975221187037665,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00161527061212675,0.978706889329091,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00117580592827937,0.981888551998868,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00359179516747939,0.982027817262358,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00207457382101929,0.985155935859799,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000539759205174153,0.989746505881757,653,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00227014838056265,0.990183077995424,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000747497337064266,0.992144640436966,295,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000132427044516678,0.997066068589002,556,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-9.05230406173614e-05,0.998181000631441,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-2.35533553971045e-05,0.99949593408975,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-1.44572939213388e-05,0.99982391614922,316,pan-cancer
