mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0116966891039461,0.953506067301909,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00223707640670397,0.955160846339371,20,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0109689648868121,0.955401004754109,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00207031190786759,0.957769606409404,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00194906205918955,0.957982987096986,632,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00198456196663395,0.959682245717426,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00191060709188325,0.960714126577193,528,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0017861880381295,0.961577433008496,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00193627141554962,0.968117618038747,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00147300322680261,0.96811777185717,481,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00115846139746135,0.97253779292274,25,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00121592242224882,0.975349882550456,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00112855878836727,0.976740287647748,98,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00094834104824902,0.98490756603837,742,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000706674082367644,0.985316610808231,86,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00292318985472254,0.987057668616185,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000675633800664187,0.988732731416828,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000430236415062624,0.990091028223588,474,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000616395025561466,0.991394351938903,168,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000326270566580857,0.992727073319054,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000231638830890692,0.995382415725683,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000160622921235798,0.99636584658062,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,1.48533263055686e-05,0.999851035743915,137,pan-cancer
