mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.00157595628237225,0.966432922400422,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00204493472519671,0.967122871816344,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00144436376271731,0.967221523123926,618,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00137266537346012,0.972170130998574,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00114177982311482,0.973838741800438,180,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00122491287338691,0.974717462408131,362,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00224021531888356,0.976843272263317,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0016863895313447,0.976934814469739,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000859482613644487,0.978836181270148,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000722653454411987,0.981977670571963,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000668682746561236,0.984862604526219,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00583662971097839,0.98563707146837,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000821816361491866,0.986055093165982,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000823450080745239,0.986834395180746,118,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00059534359855853,0.987024272228314,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000526080633813369,0.987931189162244,632,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000512351864732948,0.992084592635361,239,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0018161527706523,0.99215291541691,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000289894651908219,0.995358452506038,746,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000167317416958785,0.996061406526388,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000185664874622011,0.997165661427218,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-2.2754721558953e-05,0.999487799250903,59,pan-cancer
