mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,0.00181410006102303,0.953762593173594,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00199878177815401,0.9545348486981,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00297260024265674,0.954887934809023,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00735433490139827,0.961024733848668,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00229743532008581,0.961442907122078,176,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00166227658317179,0.963849954667082,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0018674339735165,0.964385189517387,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00147115368994572,0.964946396260688,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0014169926536642,0.967826256209742,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00130384307014345,0.969886519636483,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00134726136248729,0.970881872420237,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0011101123493933,0.976689660277236,616,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000899162874720531,0.976996374107428,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00100844684984775,0.977121534256903,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00128407460796161,0.9806261700439,162,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000836641900423075,0.982101419349868,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000775175418100501,0.983846683247676,208,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000647050196828638,0.985619630832368,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0004461038595664,0.988954010522707,458,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000226000297384177,0.99416506211129,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000122712632806095,0.997296649747322,87,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000126321914125321,0.997335348797341,366,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-7.35763685753646e-05,0.998562290877499,46,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-5.43410310528227e-05,0.998691084894295,226,pan-cancer
