mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.00279557349825192,0.94104735935337,336,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0135930322317612,0.941969359842842,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00351434365104813,0.942230604716489,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00264439200028881,0.944389952519731,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00437932336775068,0.944881299425076,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00222665486240619,0.945979370835918,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00246919974240275,0.947844988731255,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00193408939566793,0.950749326558371,749,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0108436162520038,0.953793387166338,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00286177543519879,0.957173292391666,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0020025627471492,0.958230751218246,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00234280064432694,0.966775977646113,463,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00119018896883727,0.974595723390101,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0010814320062914,0.975847174172169,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00561886825579061,0.978316256600648,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00113004314609742,0.979798938222678,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000731537168497877,0.985060607724255,178,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000559799675393221,0.987063756307832,504,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000465313188531031,0.990359009733577,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000218760667105402,0.995116493456477,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000216969466459012,0.99739749797247,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000149845901254205,0.99772032618275,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-9.41523209974275e-05,0.998101407639867,71,pan-cancer
mRNA,FIMM,temsirolimus,AAC,3.19555552172475e-05,0.999860446411313,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-1.17955189600491e-06,0.999972015328443,380,pan-cancer
