mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.00261973716940956,0.947500559000293,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00298253826265808,0.95707663586754,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00228081285041299,0.957578975027531,119,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00228014029474749,0.959959437997806,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00176596596533912,0.96430024229527,220,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00220273508614307,0.969537360195599,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0031209357710602,0.97223928008913,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00137105771353273,0.974855249204341,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00632569039927642,0.975209501380212,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00124234432369073,0.977569717218684,728,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00186327197054425,0.978107968001761,78,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00462382485132849,0.97888351190662,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00525835088879206,0.98000892777098,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00126600061074054,0.981076914401408,742,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00502578324400489,0.981297254621089,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00100897815051241,0.981650601303773,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000842651455072404,0.984690279278448,611,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000657907559211653,0.988304098973594,452,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000311550929903517,0.995437482737955,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000318336853983449,0.995771604704198,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,6.29828638729742e-05,0.999017079973824,581,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-5.7160407701266e-06,0.999890667923296,488,pan-cancer
