mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.00103930478026679,0.975584147997368,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00136658063849441,0.977891658422866,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000951386877316545,0.978029183551842,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000960572866364116,0.979482587389321,95,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000945064589566348,0.979722597113398,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000912398781200759,0.98030532344371,117,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000893844770744077,0.985083781110614,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000668989245985981,0.98516802216223,434,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00321904888251622,0.985853936773679,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000568072027655717,0.986357463963334,237,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000481336647857594,0.988125282495534,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000382626229195121,0.991134422566471,659,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000628645342112036,0.991337142321413,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000461243319058473,0.991727168786923,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000328448458746332,0.992080529523831,508,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000311394290659702,0.992595447295913,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000287618292340529,0.992989131097728,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000189531162212249,0.995625674220387,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00017975903575407,0.996158076707253,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000151926349659419,0.996491865358985,560,pan-cancer
