mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,-0.00103802398863522,0.978433281585694,208,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00072037794344507,0.980006457831864,577,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000832132066364404,0.98299797693343,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00063786783259645,0.983873021766371,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000671047423827352,0.985094941067621,478,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000640279349056844,0.985527662298423,41,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000585939496349554,0.986240712225021,496,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00041172149262998,0.989564066512996,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0003587365770934,0.99148054863226,744,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00053758398882042,0.991808195748742,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000385093338520585,0.991841963071834,593,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000319569594763739,0.992370324671795,542,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000218566531156346,0.994822445155828,37,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000231154962085242,0.994861037715437,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000187585096571463,0.99619376627555,652,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000140322928074713,0.996960899788645,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00012794614446764,0.997752148946299,326,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,5.54994635634448e-06,0.99987128458579,404,pan-cancer
