mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.00432825571586685,0.943103395308289,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00270720220755211,0.943526248778312,547,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00271896428523522,0.945950923054613,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00560333565625502,0.947010912016528,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00376812445001333,0.948841909446152,97,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0103223263693917,0.949980798215609,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0028732030094828,0.95204883463069,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00328460854232067,0.953832235199799,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00271804572047486,0.954384248712272,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00304369400745048,0.954745717064433,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00210898234618379,0.955694823188636,205,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00308792289427727,0.957183775501432,735,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00298573684843988,0.958034415110721,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00214706601626659,0.963751121333325,433,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00654859970587026,0.970388496120818,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00127584257626111,0.971856775585792,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00143525624014898,0.972076662637512,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00123231154038818,0.972727000292982,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00118176559129934,0.974736374426486,521,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00415313382555522,0.975347129495447,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0011305808118404,0.977338873662935,357,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00103946229670553,0.979259614802039,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00126349379469985,0.97945109631084,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00139562544491009,0.980198142825345,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00409803300036088,0.980303597317433,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00079259454171646,0.984053357566415,107,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000755527683952255,0.985502459011498,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000593631510595063,0.990201396833393,12,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000373742370753603,0.99353818850885,415,pan-cancer
