mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.00233656189268171,0.97752200760945,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00160776455298382,0.977599257792696,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00172943921328441,0.978881945705696,217,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00168674422675511,0.979006582243917,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00100117116034122,0.980707244600473,159,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000955401285140483,0.980772116520632,189,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.001179053377024,0.980830797523446,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00138856255454019,0.982865645147678,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00162961134290729,0.984050281771625,132,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000631745735224417,0.987764764350539,655,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00059244825207345,0.988172323707006,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000558557851965268,0.988366439365958,567,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000485508442698009,0.989577124810165,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000495251989018601,0.990188296415314,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000554617218589782,0.991283714958197,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000378402872205863,0.991496062584015,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000393774292060925,0.993910607952561,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0001943470664971,0.996150890734837,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-4.69093612708595e-05,0.999015275774155,708,pan-cancer
