mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00128832317582346,0.970871837788297,626,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00238609303934897,0.972552364708364,588,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.001286531391782,0.974287553541087,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000980237159123212,0.975150213970331,371,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00109481080673628,0.976339510068694,672,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0014032120171748,0.979395454025407,606,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000676017902884663,0.981872568988847,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000670306234147091,0.982839524481662,556,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00067676473915279,0.984641274344714,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00107835040307152,0.984713197897718,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00061482653915716,0.984923529217595,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000485104825407587,0.988144773667603,337,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000390037330503543,0.990782857130738,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000355138691585055,0.991294293064454,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000306664879271281,0.99370268494993,652,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000526743450230124,0.99683733795942,211,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000134485055671226,0.996946900061533,16,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000118078482753249,0.997551092537316,113,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.000411504292139034,0.998106210797505,680,pan-cancer
