mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00733371340347213,0.923535006867231,137,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0197055367770772,0.926367254055264,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.003453047791345,0.93043258130732,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00287408121811902,0.932923412254767,402,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00608629019916862,0.935457892677576,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00380199564395848,0.937106508146725,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00283573454207667,0.942346419338361,285,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00251310865865452,0.948447445842508,566,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0126279222848962,0.951419454281801,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00224916782524118,0.951426251036534,220,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00203713740070797,0.955810369890652,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00193364315710183,0.958306615088611,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00386596766268621,0.960534449873704,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00344800526502743,0.963752639055635,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00175811669712861,0.964245930250089,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00914558263707821,0.964543897209111,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00175496229243398,0.964973471136814,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00843952789457099,0.966366121643717,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00160083786886851,0.967170081611566,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00282051109299852,0.970422203943667,164,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00123639489130764,0.971113721579888,401,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00191716706899138,0.972622231479908,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00235709418837588,0.97536598509307,161,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000672377316147315,0.985623886693236,22,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000555534508146217,0.991495529379785,233,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00221516345359545,0.99426963718565,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000202141886733781,0.9961272604612,109,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000233840337579161,0.996975525387569,651,pan-cancer
