mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.00236963450620411,0.953701787547774,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00863764790478544,0.96054161222235,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00161186135080218,0.961763037363315,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0026359478943089,0.962544655269797,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00171561108231676,0.964005471772412,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00241814388471182,0.967863227113773,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00149736312294389,0.97068102370027,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0013843505238256,0.971986311284591,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0019081568534881,0.972260958593157,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00129401978986085,0.973683495217029,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00180907186245252,0.973890997896096,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00147257668960351,0.973910101846318,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000953886463846239,0.9783902357081,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00098806666653246,0.980991949901557,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000871596718134696,0.981858131467586,249,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000941597882038275,0.986707965423015,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00056338014030651,0.988570207977357,480,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000368601672053966,0.992380244518887,397,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00027980006065896,0.994337436848218,372,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00117206632519211,0.994784443011966,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00013553664248316,0.997017821837592,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.000660035171916951,0.997188790421714,361,pan-cancer
