mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.00154122400025487,0.967952211511805,438,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00779468595196833,0.970477138987741,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00128689438949442,0.972298072194843,48,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00131833067401436,0.972937192393636,587,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00125641137715764,0.974834972439255,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00133372917307297,0.978798217928914,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000837014250314988,0.98226426519297,187,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00349994218869639,0.986495338325205,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00297579117631275,0.986926868060706,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00124230960011985,0.987425997958229,166,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000457459627912463,0.990349064718426,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000462741151760728,0.990543068220392,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000481719964780391,0.99158284414948,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000412444219775848,0.991959032929162,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000331857132772782,0.992924694671597,381,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00165088283696668,0.993196707813332,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000280024526707254,0.993874340495509,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000188912851245063,0.99569301695463,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-1.45798467590404e-06,0.999965409250782,303,pan-cancer
