mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,-0.00147424606477232,0.967515274778007,441,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00204923151929491,0.970049621592007,162,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00142149244245861,0.970172583490564,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00117485491764322,0.970337185101928,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00133060777460999,0.971135346945997,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00129772082059249,0.971868763218041,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00122321698598799,0.972177765007764,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00113827583937215,0.974522733740197,221,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00545512183130935,0.975374946840361,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00103647765303042,0.975500198112786,246,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00110610468315999,0.977977961183107,183,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000962628572519153,0.9812650683572,230,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000721312120663244,0.982619130830444,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000705336038880551,0.985979348681611,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00130666842319975,0.986513584233259,390,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000538672125818758,0.987433589602269,608,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000515658213863708,0.987743032601496,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000365751467554857,0.992697148125144,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000327221017340096,0.992834638097496,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000354173910821006,0.992998083642334,347,pan-cancer
