mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.00180148166183003,0.962101051665438,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00167811397083092,0.962589338594624,364,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00211881735788969,0.96395856014012,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00334914952891077,0.966332476600993,308,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0012824177646265,0.969019555693669,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00123535729434716,0.970586432463597,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00110262064217609,0.972453624576529,202,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00124544196689175,0.974014869047741,106,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0034701751674463,0.975120245088455,185,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00103202039190955,0.976868858776223,617,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000846474340522777,0.980593870026228,557,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000786462435179797,0.982001295056468,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00123325767883187,0.982685047183944,606,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000936590515213025,0.986919530876301,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000580494247108523,0.987110509640369,431,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000538581166982551,0.987664894610755,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000352881485452799,0.992711836584815,642,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000317801830443433,0.99345264081403,406,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00016171219981832,0.996502964560796,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000158897370908308,0.997656370202169,535,pan-cancer
