mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,0.00103379908875707,0.975749611544293,66,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00156944942432472,0.975855818446582,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00112237206776682,0.976493967453393,309,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000884821308574177,0.981294559100314,574,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00118913530290163,0.981338812274967,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000638069119844442,0.985520824166225,324,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0006046448922866,0.986199926636677,731,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000654208109409486,0.986381103584848,657,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0012077016672101,0.988154480782472,132,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000527161295489486,0.988708579986575,60,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000353170074851785,0.99006109252735,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000460412938456761,0.990482067726501,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000365648849173559,0.993743270499878,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000243477745571151,0.99389919226867,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000236805208058247,0.994697316318633,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00023367053083394,0.995999946344845,747,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000155378500160469,0.996532192533207,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-6.5409860859272e-05,0.998201499106609,265,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-6.7171428760499e-05,0.998410897836345,608,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,8.82627346258227e-05,0.99845137861873,348,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-4.83370892697316e-05,0.998895545588258,446,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-2.69213449817111e-05,0.999878101081174,248,pan-cancer
