mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.0013913120089587,0.971317721159367,567,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00217965555299699,0.971647350221506,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00139205375200105,0.972932077980607,357,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00172498712995898,0.973268761901964,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00123632472951419,0.973272406058058,343,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00168873623069903,0.973973641415259,754,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00369197891803057,0.977492709651638,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000984313268147209,0.978358435942434,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00104450592264492,0.979812738114657,549,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00103268279550508,0.980527709927496,655,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00067640165376403,0.983407302605501,583,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00121581799663169,0.984088358639525,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000513987395898596,0.990404975421202,71,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000402516365544334,0.992968846489971,356,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000303237911973818,0.993446731458542,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000423740660168492,0.993658245451854,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000322653467004569,0.993724517517545,657,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00034740543195253,0.994660085299973,176,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0001830389925447,0.996354869426485,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000165610590367158,0.997367482241416,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-8.31466050084302e-05,0.998106304704288,214,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-4.49074873720788e-05,0.999169566889385,200,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,5.01988572397853e-05,0.999507584875362,369,pan-cancer
