mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BI-2536,AAC,-0.00421297088540247,0.974535670680931,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00103994811869459,0.975237550088378,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00113642727783452,0.977466384545496,705,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0016037399651911,0.977508962060044,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00100254168441227,0.977935264574232,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00170927902713966,0.982536453997197,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00167790210880272,0.982927532247739,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00108474502064292,0.984563447027904,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000595041688952378,0.986230777882544,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000626203168893483,0.987079298640821,574,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000482819187145595,0.987803877707479,753,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000678503861617261,0.988269230879414,694,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000340027680412575,0.994602816330844,754,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000236669917162194,0.995278854159771,495,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000195489833830702,0.995531901809185,19,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000326981484965464,0.996269123650823,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000100542548030422,0.997642571940897,673,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-6.51641912776881e-05,0.998683569669124,184,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-3.06045342928437e-05,0.99911598441237,353,pan-cancer
